"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todos_los_días_sale_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Todos los días sale el sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","Todos los días sale el sol es el álbum debut de la banda española de rock alternativo Bongo Botrako. Fue producido por Mario Patiño y el líder de la banda Uri Giné, y fue publicado en España el 27 de septiembre de 2010 con Kasba Music.​ El álbum incluye el éxito más notable de la banda, «Todos los días sale el sol» (también conocido como «Chipirón»),​ que alcanzó el puesto #12 en la lista española de canciones más vendidas​ y el puesto #2 en la lista española de canciones más vendidas en iTunes.​ Todos los días sale el sol también fue publicado más tarde en Francia, Alemania, Reino Unido, Bélgica, Países Bajos, Luxemburgo y Japón.​"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2010"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_los_días_sale_el_sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/carátula","Todos-los-dias-sale-el-sol.jpg"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/discográfica","Kasba Music"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","169.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","153.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","2270.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","146.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","176.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/duraciónTotal","2270.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/grabación","abril–junio de 2010 en Estudio La Atlántida de Barcelona, España"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/nombre","Todos los días sale el sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/notas","Nacho Pascual"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Revoltosa"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/productor","Mario Patiño, Uri Giné"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/todasEscritas","Uri Giné, salvo las canciones indicadas"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","La mancha"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Gira la vida"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Bonobo"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Tanto con tan poco"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","One love"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","De bar en bar"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","La plaça de la alegría"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Llegará la primavera"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Bastante normal"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Caminante"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Libre"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","Incívico"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://dbpedia.org/ontology/wikiPageID",7743286
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://dbpedia.org/ontology/wikiPageRevisionID",124862319
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://dbpedia.org/ontology/Work/runtime","37.833333333333336"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://dbpedia.org/ontology/wikiPageLength",7472
