"subject","predicate","object"
"http://es.dbpedia.org/resource/Solanum_betaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Pouteria_lucuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Ugni_molinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Fragaria_chiloensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Pouteria_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cultivos originarios de Chile"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Cultivos originarios de Chile"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_originarias_de_América"
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://dbpedia.org/ontology/wikiPageID",4434636
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",101162078
"http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultivos_originarios_de_Chile?oldid=101162078&ns=14"
"http://es.dbpedia.org/resource/Oxalis_tuberosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Solanum_muricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Chenopodium_quinoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Jubaea_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Gevuina_avellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Bromus_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
