"subject","predicate","object"
"http://es.dbpedia.org/resource/Memnon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memnón"
"http://es.dbpedia.org/resource/Memnon_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memnón"
"http://es.dbpedia.org/resource/Memnon_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memnón"
"http://es.dbpedia.org/resource/Memnón_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memnón"
"http://es.dbpedia.org/resource/Memnón_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memnón"
"http://dbpedia.org/resource/Memnon_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memnón"
"http://es.dbpedia.org/resource/Memnón","http://www.w3.org/2000/01/rdf-schema#label","Memnón"
"http://es.dbpedia.org/resource/Memnón","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Memnón (Mέμνων) fue un rey de Etiopía, hijo de Titono y Eos, la diosa de la aurora, y sobrino de Príamo. Durante la Guerra de Troya, formó un ejército para la defensa de la ciudad, y fue muerto por el guerrero griego Aquiles como venganza por la muerte de Antíloco. Tras su muerte, su madre envió a sus hermanos, los cuatro vientos (el del Norte, el del Sur, el del Este y el del Oeste) a recoger su cadáver. Eos no cesó de llorar la muerte de su hijo en toda la noche, y sus lágrimas aún se pueden ver todas las mañanas de frío, en forma de rocío. Conmovido por el dolor de Eos, Zeus le concedió a Memnón la inmortalidad."
"http://es.dbpedia.org/resource/Memnón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097qxd"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Odisea"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Memnón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memnón"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageID",1065887
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageRevisionID",129072800
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82_%CE%91%CE%84/%CE%92%CE%B9%CE%B2%CE%BB%CE%AF%CE%BF%CE%BD_%CE%B1/%CE%B6"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder1A.html%237"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/philostrate/tableaux.htm%23MEM"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A2008.01.0601%3Abook%3D1%3Achapter%3D7"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=eos"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Memnón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memnón?oldid=129072800&ns=0"
"http://es.dbpedia.org/resource/Memnón","http://dbpedia.org/ontology/abstract","En la mitología griega, Memnón (Mέμνων) fue un rey de Etiopía, hijo de Titono y Eos, la diosa de la aurora, y sobrino de Príamo. Durante la Guerra de Troya, formó un ejército para la defensa de la ciudad, y fue muerto por el guerrero griego Aquiles como venganza por la muerte de Antíloco. Tras su muerte, su madre envió a sus hermanos, los cuatro vientos (el del Norte, el del Sur, el del Este y el del Oeste) a recoger su cadáver. Eos no cesó de llorar la muerte de su hijo en toda la noche, y sus lágrimas aún se pueden ver todas las mañanas de frío, en forma de rocío. Conmovido por el dolor de Eos, Zeus le concedió a Memnón la inmortalidad. La muerte de Memnón es relatada ampliamente en el poema épico Etiópida, escrito después que la Ilíada, sobre el siglo VII a. C. Quinto de Esmirna también habla sobre la muerte de Memnón en su poema Posthoméricas."
"http://es.wikipedia.org/wiki/Memnón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memnón"
