"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-18","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17"
"http://es.dbpedia.org/resource/European_Nations_Cup_2014-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17"
"http://dbpedia.org/resource/2016–17_Rugby_Europe_International_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Rugby Europe International Championships 2016-17"
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Rugby Europe International Championships es el sistema de competición entre selecciones nacionales europeas, salvo las Integrantes del Seis Naciones. La actual edición servirá además como sistema clasificatorio de los equipos nacionales europeos para la Copa Mundial de Rugby de 2019."
"http://es.dbpedia.org/resource/Rugby_Europe_International_Championships_2016-17","http://xmlns.com/foaf/0.1/name","2016-17 Rugby Europe International Championships"
