"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Mata_atlántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Selva_de_la_Serra_do_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5053004
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",115849731
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Brasil?oldid=115849731&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selva_amazónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Tijuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
"http://es.dbpedia.org/resource/Mata_dos_Cocais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Brasil"
