"subject","predicate","object"
"http://es.dbpedia.org/resource/Low_(álbum_de_David_Bowie)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/Heroes_(album_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/Heroes_(álbum_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/%22Heroes%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/Lodger_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/%22Heroes%22_(álbum_de_David_Bowie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/“Heroes”"
"http://es.wikipedia.org/wiki/“Heroes”","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/“Heroes”"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/2000/01/rdf-schema#label","“Heroes”"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/2000/01/rdf-schema#comment","“Heroes”​ es el duodécimo álbum del músico y compositor británico David Bowie, lanzado el 14 de octubre 1977 por RCA Records. Es la segunda entrega de su 'Berlin Trilogy' junto a Brian Eno (siendo las otras Low y Lodger). “Heroes” desarrolla el sonido de Low en una dirección más positiva.​ De los tres álbumes, es el que más se ajusta a la denominación de ""Berlín"", siendo el único que se grabó allí íntegramente. La pista que da nombre al álbum sigue siendo una de las más conocidas de Bowie, una historia de amor entre dos personas que se conocen en el muro de Berlín. El álbum es considerado por los críticos como uno de los mejores del artista, en parte gracias a la contribución del guitarrista de King Crimson, Robert Fripp, quién voló desde Estados Unidos y grabó sus partes en un día.​"
"http://es.dbpedia.org/resource/“Heroes”","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n32g"
"http://es.dbpedia.org/resource/“Heroes”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Bowie"
"http://es.dbpedia.org/resource/“Heroes”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/“Heroes”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/“Heroes”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/“Heroes”","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/“Heroes”"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/actual","""Heroes"""
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Low_(álbum_de_David_Bowie)"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/calificación","* Allmusic  
* Blender  
* Robert Christgau  
* Rolling Stone 
* RS Album Guide"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/duración","2436.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/grabación","Julio-agosto de 1977"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Hansa_Tonstudio"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Berlín_Oeste"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/nombre","""Heroes"""
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/note","Previously unreleased track, recorded 1976–79; composed by Bowie and Eno"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/note","Remixed version, 1991"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lodger_(álbum)"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/productor","David Bowie, Tony Visconti"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Beauty and the Beast"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","The Secret Life of Arabia"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","V-2 Schneider"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Abdulmajid"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Blackout"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Moss Garden"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Joe the Lion"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Neuköln"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heroes_(canción)"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Sons of the Silent Age"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/title","Sense of Doubt"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/writer","Bowie, Brian Eno"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/writer","Bowie, Eno"
"http://es.dbpedia.org/resource/“Heroes”","http://es.dbpedia.org/property/writer","Bowie, Eno, Carlos Alomar"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/wikiPageID",3058725
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/wikiPageRevisionID",130258418
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","6.116666666666666"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/“Heroes”","http://dbpedia.org/ontology/Work/runtime","4.566666666666666"
