"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la Paciencia (Soria)"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente de la Paciencia, es una pequeña fuente que se encuentra en la ciudad española de Soria, a los pies del Parque del Castillo junto a las Márgenes del Duero."
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://xmlns.com/foaf/0.1/name","Fuente de la Paciencia"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Soria"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_la_Paciencia_(Soria)"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ayuntamiento_de_Soria"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/características","Pequeña fuente de arenisca con caño de bronce"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/tipo","Fuente pública."
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/título","Fuente de la Paciencia"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Márgenes_del_Duero_(Soria)"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/wikiPageID",7198199
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/wikiPageRevisionID",120522699
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/mapDescription","Pequeña fuente de arenisca con caño de bronce"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Márgenes_del_Duero_(Soria)"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_la_Paciencia_(Soria)?oldid=120522699&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)","http://dbpedia.org/ontology/abstract","La Fuente de la Paciencia, es una pequeña fuente que se encuentra en la ciudad española de Soria, a los pies del Parque del Castillo junto a las Márgenes del Duero."
"http://es.wikipedia.org/wiki/Fuente_de_la_Paciencia_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_Paciencia_(Soria)"
