"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_y_saqueo_de_Asunción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
"http://es.dbpedia.org/resource/Ocupacíon_de_Asunción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
"http://es.dbpedia.org/resource/Ocupación_aliada_de_Asunción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Saqueo de Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","La Ocupación y saqueo de Asunción fue llevado a cabo a partir de 1 de enero de 1869 cuando las fuerzas brasileñas en la Guerra de la Triple Alianza ocuparon la capital paraguaya.​​ Asunción quedó desierta, evacuada por todos sus pobladores y vio echarse sobre ella los 30.000 soldados de Gastón de Orleans, El Conde d'Eu. Las tropas argentinas acamparon en las afueras, en Trinidad utilizando su iglesia —edificada por Carlos Antonio López y donde descansaban sus restos— como establo y letrina."
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://xmlns.com/foaf/0.1/name","Ocupación y saqueo de Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://xmlns.com/foaf/0.1/name","Guerra de la Triple Alianza"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1869"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo_de_Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/campaña","del Piquisiry"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/descripciónImagen","El Cuartel de Caballería Riograndense, nombre que llevó el Palacio de los López durante la ocupación aliada de Asunción."
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/fecha","-"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/imagen","PalacioLopez1869.jpg"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/lugar","Asunción, República del Paraguay"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://es.dbpedia.org/property/nombre","Ocupación y saqueo de Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/wikiPageID",516065
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/wikiPageRevisionID",130116695
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/wikiPageLength",6141
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_del_Paraguay"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saqueo_de_Asunción?oldid=130116695&ns=0"
"http://es.dbpedia.org/resource/Saqueo_de_Asunción","http://dbpedia.org/ontology/abstract","La Ocupación y saqueo de Asunción fue llevado a cabo a partir de 1 de enero de 1869 cuando las fuerzas brasileñas en la Guerra de la Triple Alianza ocuparon la capital paraguaya.​​ Asunción quedó desierta, evacuada por todos sus pobladores y vio echarse sobre ella los 30.000 soldados de Gastón de Orleans, El Conde d'Eu. Las tropas argentinas acamparon en las afueras, en Trinidad utilizando su iglesia —edificada por Carlos Antonio López y donde descansaban sus restos— como establo y letrina. Apenas entradas las tropas en la ciudad, comenzó el saqueo de todos los edificios, comenzando por los grandes palacios de las familias aristocráticas de la capital. También fueron saqueados los muebles de los ministerios del gobierno, los del Palacio del Congreso, los de la familia López; el mobiliario del Club Nacional, comprado en Europa poco antes de la Guerra; el mobiliario de la casa del mariscal Francisco Solano López y de la residencia de su mujer, Elisa Lynch. Los primeros lugares en ser visitados fueron el Club Nacional y las residencias del Presidente, de su mujer y de sus hermanos  y Benigno e Inocencia, repletas de muebles finos, cuadros de firma, alfombras, espejos venecianos, pianos y vajillas de oro y plata. Por las calles había filas de objetos y muebles que esperaban para ser cargados en los barcos dirigidos a Buenos Aires y Río de Janeiro; al zarpar, los barcos iban hasta el tope cargados de los objetos saqueados en Asunción. Cabe aclarar asimismo que en la década de los 1970, tanto la Argentina como el Uruguay devolvieron los ""trofeos de guerra"" capturados durante el conflicto bélico, pero la mayor parte de lo saqueado en la capital nunca pudo ser recuperado. Recordando el trágico ""Saqueo de Asunción"", el historiador argentino general José Ignacio Garmendia escribió: Aquella ciudad solitaria sentada a la margen del tranquilo rio, sufrió, indiferente, la suerte del vencido de lejanos tiempos. El vencedor entró a saco."
"http://es.dbpedia.org/resource/Saqueo_de_Asuncion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
"http://es.wikipedia.org/wiki/Saqueo_de_Asunción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
"http://dbpedia.org/resource/Sacking_of_Asunción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saqueo_de_Asunción"
