"subject","predicate","object"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/2000/01/rdf-schema#label","Tengo"
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/2000/01/rdf-schema#comment","«Tengo» es el primer sencillo del álbum La magia de Sandro, noveno en la cuenta personal del cantante de rock, pop y balada romántica Sandro. Es considerado uno de los mejores sencillos del cantante, y uno de las mejores canciones de rock y de balada romántica de la Argentina."
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1968"
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_balada_romántica"
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CBS_Records"
"http://es.dbpedia.org/resource/Tengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Tengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tengo"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sandro"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/canciónPosterior","Me amas y me dejas"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/duración","345.0"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/escritor","Sandro; Oscar Anderlé"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/grabación",1968
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/lanzado",1968
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/nombre","Tengo"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/productor","Héctor Techeiro"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_magia_de_Sandro"
"http://es.dbpedia.org/resource/Tengo","http://dbpedia.org/ontology/wikiPageID",6930058
"http://es.dbpedia.org/resource/Tengo","http://dbpedia.org/ontology/wikiPageRevisionID",126498242
"http://es.dbpedia.org/resource/Tengo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Sandro-Penumbras-Tengo/release/6387228"
"http://es.dbpedia.org/resource/Tengo","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Tengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tengo?oldid=126498242&ns=0"
"http://es.dbpedia.org/resource/Tengo","http://dbpedia.org/ontology/abstract","«Tengo» es el primer sencillo del álbum La magia de Sandro, noveno en la cuenta personal del cantante de rock, pop y balada romántica Sandro. Es considerado uno de los mejores sencillos del cantante, y uno de las mejores canciones de rock y de balada romántica de la Argentina."
"http://es.wikipedia.org/wiki/Tengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tengo"
