"subject","predicate","object"
"http://es.dbpedia.org/resource/Peer_Gynt","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Christiania_(Oslo)"
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://www.w3.org/2000/01/rdf-schema#label","Christiania (Oslo)"
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l64"
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiania_(Oslo)"
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://dbpedia.org/ontology/wikiPageID",1332208
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://dbpedia.org/ontology/wikiPageRevisionID",13201993
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Christiania_(Oslo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiania_(Oslo)?oldid=13201993&ns=0"
"http://es.dbpedia.org/resource/Johan_Ernst_Gunnerus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Christiania_(Oslo)"
"http://es.wikipedia.org/wiki/Christiania_(Oslo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiania_(Oslo)"
