"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiroshi_Nishihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Nishihara"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Nishihara"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Nishihara（西原寛 [にしはら ひろし]) (21 de marzo de 1955 (65 años) es un químico de origen japonés y profesor de Química en la Universidad de Tokio en Japón. Actualmente dirige el departamento de Química y el Laboratorio de Química Inorgánica de la Universidad de Tokio, es un distinguido profesor, investigador y pionero en el campo de la síntesis y la electroquímica de polímeros conductores que poseen compuestos metálicos."
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://xmlns.com/foaf/0.1/name","Hiroshi Nishihara"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://xmlns.com/foaf/0.1/name","西原寛"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Nishihara"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://es.dbpedia.org/property/descripción","Celebrando su 60º cumpleaños"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://es.dbpedia.org/property/nombre","西原寛"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://es.dbpedia.org/property/nombre","Hiroshi Nishihara"
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://dbpedia.org/ontology/wikiPageID",6908456
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://dbpedia.org/ontology/wikiPageRevisionID",123007835
"http://es.dbpedia.org/resource/Hiroshi_Nishihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.s.u-tokyo.ac.jp/users/inorg/new_en/index.html"
