"subject","predicate","object"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/2000/01/rdf-schema#label","Muzzy Marcellino"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/2000/01/rdf-schema#comment","Maurice ""Muzzy"" Marcellino​ (27 de noviembre de 1912-11 de junio de 1997) fue un cantante y músico de nacionalidad estadounidense, conocido principalmente por su uso de un claro y melodioso estilo de silbido. A finales de 1932, Marcellino grabó la balada «Willow weep for me» con la banda de Ted Fio Rito para Brunswick Records, la primera grabación de lo que más tarde se convertiría en un estándar de jazz, y que llegó al puesto número 17 de las listas de ventas.​"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzzy9"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://xmlns.com/foaf/0.1/name","Muzzy Marcellino"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muzzy_Marcellino"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/fechaDeFallecimiento","Sherman Oaks, Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/fechaDeNacimiento","California, Estados Unidos"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/nombre","Muzzy Marcellino"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/nombreDeNacimiento","Maurice Marcellino"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://es.dbpedia.org/property/ocupación","Cantante, líder de banda"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://dbpedia.org/ontology/wikiPageID",4600240
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://dbpedia.org/ontology/wikiPageRevisionID",126367391
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Líder_de_banda"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muzzy_Marcellino?oldid=126367391&ns=0"
"http://es.dbpedia.org/resource/Muzzy_Marcellino","http://dbpedia.org/ontology/abstract","Maurice ""Muzzy"" Marcellino​ (27 de noviembre de 1912-11 de junio de 1997) fue un cantante y músico de nacionalidad estadounidense, conocido principalmente por su uso de un claro y melodioso estilo de silbido. A finales de 1932, Marcellino grabó la balada «Willow weep for me» con la banda de Ted Fio Rito para Brunswick Records, la primera grabación de lo que más tarde se convertiría en un estándar de jazz, y que llegó al puesto número 17 de las listas de ventas.​"
"http://es.wikipedia.org/wiki/Muzzy_Marcellino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muzzy_Marcellino"
"http://dbpedia.org/resource/Muzzy_Marcellino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muzzy_Marcellino"
