"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeanette_Rodriguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanette_Rodriguez"
"http://dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanette_Rodriguez"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Jeanette Rodriguez"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Jeanette Rodriguez (22 de julio de 1990) es una deportista estadounidense que compite en yudo. Ganó una medalla de bronce en los Juegos Panamericanos de 2007, y una medalla de bronce en el Campeonato Panamericano de Yudo de 2010.​"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://xmlns.com/foaf/0.1/name","Jeanette Rodriguez"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanette_Rodriguez"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://es.dbpedia.org/property/nombre","Jeanette Rodriguez"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://dbpedia.org/ontology/wikiPageID",7224714
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",128974409
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanette_Rodriguez?oldid=128974409&ns=0"
"http://es.dbpedia.org/resource/Jeanette_Rodriguez","http://dbpedia.org/ontology/abstract","Jeanette Rodriguez (22 de julio de 1990) es una deportista estadounidense que compite en yudo. Ganó una medalla de bronce en los Juegos Panamericanos de 2007, y una medalla de bronce en el Campeonato Panamericano de Yudo de 2010.​"
