"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_Urbana_Las_Palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Las_Palmas"
"http://es.dbpedia.org/resource/Autorruta_las_palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Las_Palmas"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Vía Las Palmas"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía Las Palmas (o Gran Vía Las Palmas) es la denominación de la autovía que une a Concón y la Variante Agua Santa junto a la Autopista del Pacífico, en la Región de Valparaíso, Chile. Corresponde al tramo comúnmente llamado Vía Las Palmas, que posee 26 kilómetros de extensión. Es una de las principales arterias viales del Gran Valparaíso, ya que transita el transporte pesado, ya que es una circunvalación y no entra a las ciudades."
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://xmlns.com/foaf/0.1/name","Autovía Las Palmas"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://xmlns.com/foaf/0.1/name","Vía Las Palmas"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Valparaíso"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Vía_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_interurbanas_de_Chile"
