"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Ávila"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Julio Ávila"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Julio Enrique Ávila fue un futbolista argentino nacido en Deán Funes de Córdoba."
"http://es.dbpedia.org/resource/Julio_Ávila","http://xmlns.com/foaf/0.1/name","Julio Enrique Ávila"
"http://es.dbpedia.org/resource/Julio_Ávila","http://xmlns.com/foaf/0.1/nick","Stuka"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1940"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1950"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deanfunenses"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Julio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Unión_(Santa_Fe)"
"http://es.dbpedia.org/resource/Julio_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Ávila"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/apodo","Stuka"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/equipoDebut","Moreno de Lehmann"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/inicio",1942
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Deán_Funes_(ciudad)"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/nombre","Julio Enrique Ávila"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/retiro",1958
"http://es.dbpedia.org/resource/Julio_Ávila","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deán_Funes_(ciudad)"
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/wikiPageID",8511617
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",130311469
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/wikiPageLength",6875
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julio_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Ávila?oldid=130311469&ns=0"
"http://es.dbpedia.org/resource/Julio_Ávila","http://dbpedia.org/ontology/abstract","Julio Enrique Ávila fue un futbolista argentino nacido en Deán Funes de Córdoba."
