"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinella_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Categoría:Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actinella","http://www.w3.org/2000/01/rdf-schema#label","Actinella"
"http://es.dbpedia.org/resource/Categoría:Actinella","http://www.w3.org/2004/02/skos/core#prefLabel","Actinella"
"http://es.dbpedia.org/resource/Categoría:Actinella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hygromiidae"
"http://es.dbpedia.org/resource/Categoría:Actinella","http://dbpedia.org/ontology/wikiPageID",4280516
"http://es.dbpedia.org/resource/Categoría:Actinella","http://dbpedia.org/ontology/wikiPageRevisionID",65653534
"http://es.dbpedia.org/resource/Categoría:Actinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actinella?oldid=65653534&ns=14"
"http://es.dbpedia.org/resource/Actinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_carinofausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_armitageana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_anaglyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_giramica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_obserata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_laciniosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_actinophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella_effugiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
