"subject","predicate","object"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://www.w3.org/2000/01/rdf-schema#label","Schnauzer gigante"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://www.w3.org/2000/01/rdf-schema#comment","El Schnauzer gigante —o en alemán Riesenschnauzer— es una raza de perro de trabajo que se desarrolló en el siglo XVII en Alemania. Es la más grande de las tres variedades de la raza schnauzer, siendo las otras dos: el Schnauzer estándar y el Schnauzer miniatura."
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schnauzer"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q65n"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Alemania"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_2_de_la_FCI"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_hipoalergénicas"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_deporte"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schnauzer_gigante"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/imagen","Riesenschnauzerhane.jpg"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/nombre","Schnauzer gigante"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/otrosNombres","Riesenschnauzer"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/otrosNombres","Schnauzer oso ruso"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/otrosNombres","Munich Schnauzer"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/otrosNombres","Munchener"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/pieImagen","Schnauzer gigante sin amputación de orejas y rabo"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageID",760254
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageRevisionID",129994375
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workingriesenschnauzer.com/"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantschnauzercanada.com/"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantschnauzerclub.co.uk/"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantschnauzerclubofamerica.com/"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schnauzer"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/wikiPageLength",16808
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schnauzer_gigante?oldid=129994375&ns=0"
"http://es.dbpedia.org/resource/Schnauzer_gigante","http://dbpedia.org/ontology/abstract","El Schnauzer gigante —o en alemán Riesenschnauzer— es una raza de perro de trabajo que se desarrolló en el siglo XVII en Alemania. Es la más grande de las tres variedades de la raza schnauzer, siendo las otras dos: el Schnauzer estándar y el Schnauzer miniatura."
"http://dbpedia.org/resource/Giant_Schnauzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schnauzer_gigante"
"http://es.wikipedia.org/wiki/Schnauzer_gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schnauzer_gigante"
"http://es.dbpedia.org/resource/Schnauzer_Gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schnauzer_gigante"
