"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_Manhigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Manhigh"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Manhigh"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Manhigh fue un proyecto militar de los Estados Unidos establecido en 1955 para obtener datos científicos sobre el comportamiento de los globos aerostáticos en entornos por encima del 99% de la atmósfera terrestre y para investigar los rayos cósmicos y sus efectos sobre las personas. Durante el programa se realizaron tres vuelos: El peso total de la barquilla para la misión Manhigh 2, incluyendo piloto y equipamiento, fue de 747 kg, y cuando alcanzó su altitud máxima el diámetro del globo se había expandido hasta los 60 metros."
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xr6"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Manhigh"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/manhigh.htm|título = Project Manhigh"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://dbpedia.org/ontology/wikiPageID",2429185
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://dbpedia.org/ontology/wikiPageRevisionID",118881112
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/manhigh.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Manhigh?oldid=118881112&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Manhigh","http://dbpedia.org/ontology/abstract","El proyecto Manhigh fue un proyecto militar de los Estados Unidos establecido en 1955 para obtener datos científicos sobre el comportamiento de los globos aerostáticos en entornos por encima del 99% de la atmósfera terrestre y para investigar los rayos cósmicos y sus efectos sobre las personas. Durante el programa se realizaron tres vuelos: 
* Manhigh 1: realizado por el capitán Joseph Kittinger el 2 de junio de 1957, llegando a los 29,6 km de altura. 
* Manhigh 2: realizado por el mayor  entre el 19 y el 20 de agosto de 1957, alcanzando los 30,95 km de altura. 
* Manhigh 3: llevado a cabo por el teniente  el 8 de octubre de 1958, subiendo hasta 29,9 km de altura. El peso total de la barquilla para la misión Manhigh 2, incluyendo piloto y equipamiento, fue de 747 kg, y cuando alcanzó su altitud máxima el diámetro del globo se había expandido hasta los 60 metros."
"http://dbpedia.org/resource/Project_Manhigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Manhigh"
