"subject","predicate","object"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/2000/01/rdf-schema#label","Platycrater arguta"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://www.w3.org/2000/01/rdf-schema#comment","Platycrater es un género monotípico perteneciente a la familia Hydrangeaceae. Su única especie: Platycrater arguta, es originaria del sureste de Asia donde se distribuye por China y Japón. El género fue descrito por Philipp Franz von Siebold & Joseph Gerhard Zuccarini y publicado en  Flora Japonica 1: 64 en el año 1835.​"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://xmlns.com/foaf/0.1/name","Platycrater"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1800"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangeaceae"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Siebold"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Japón"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zuccarini"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platycrater_arguta"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/genus","Platycrater"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://es.dbpedia.org/resource/Platycrater_arguta","http://es.dbpedia.org/property/imageCaption","Platycrater arguta"
