"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cubillos"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Cubillos Díaz (Santiago, Chile, 26 de diciembre de 1929 - Santiago, Chile, 22 de septiembre de 2003), fue un futbolista chileno. Jugó en la posición de mediocampista / volante,​ en los equipos de Colo Colo, Santiago Wanderers, Unión Española, Santiago Morning, Coquimbo Unido y San Luis. Formó parte de la selección nacional de Chile."
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://xmlns.com/foaf/0.1/name","Carlos Cubillos Díaz"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://xmlns.com/foaf/0.1/name","Carlos Cubillos"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://xmlns.com/foaf/0.1/nick","Negro"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1950"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_1960"
"http://es.dbpedia.org/resource/Carlos_Cubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
