"subject","predicate","object"
"http://dbpedia.org/resource/Phenanthroline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,10-fenantrolina"
"http://es.wikipedia.org/wiki/1,10-fenantrolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,10-fenantrolina"
"http://es.dbpedia.org/resource/Fenantrolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,10-fenantrolina"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://www.w3.org/2000/01/rdf-schema#label","1,10-fenantrolina"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://www.w3.org/2000/01/rdf-schema#comment","La 1,10-fenantrolina,  o-fenantrolina o simplemente fenantrolina (phen) es un compuesto orgánico heterocíclico. Es un sólido de color blanco que es soluble en disolventes orgánicos. Se utiliza como un ligando en la química de coordinación, ya que forma complejos fuertes con la mayoría de los iones metálicos.​ En términos de sus propiedades de coordinación, phen es similar a la  (bipy). A temperatura ambiente es estable en la forma de monohidrato como un sólido blanco inodoro. Es un compuesto tóxico, peligroso para el medio ambiente."
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_redox"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroquímica"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos_(3_anillos)"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_químicos"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterociclos_nitrogenados"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_quelantes"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,10-fenantrolina"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/apariencia","sólido"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/c",12
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/cas",66
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/h",8
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/imagen",1.1
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/imagen","Sample of 1,10-Phenanthroline.jpg"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/iupac",1.1
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/masa",180.21
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/nombre",1.1
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/pfc",117
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://dbpedia.org/ontology/wikiPageID",7008295
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://dbpedia.org/ontology/wikiPageRevisionID",128768258
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://dbpedia.org/ontology/wikiPageLength",6631
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,10-fenantrolina?oldid=128768258&ns=0"
"http://es.dbpedia.org/resource/1,10-fenantrolina","http://dbpedia.org/ontology/abstract","La 1,10-fenantrolina,  o-fenantrolina o simplemente fenantrolina (phen) es un compuesto orgánico heterocíclico. Es un sólido de color blanco que es soluble en disolventes orgánicos. Se utiliza como un ligando en la química de coordinación, ya que forma complejos fuertes con la mayoría de los iones metálicos.​ En términos de sus propiedades de coordinación, phen es similar a la  (bipy). A temperatura ambiente es estable en la forma de monohidrato como un sólido blanco inodoro. Es un compuesto tóxico, peligroso para el medio ambiente. En combinación con iones de hierro, se usa como un indicador redox; tres moléculas de fenantrolina formaun un complejo metálico con un ion Fe(II) (""ferroso"") de color rojo, cuya forma correspondiente oxidada da lugar a un color azul."
