"subject","predicate","object"
"http://es.dbpedia.org/resource/Archaeopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archaeopithecidae"
"http://dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/2000/01/rdf-schema#label","Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/2000/01/rdf-schema#comment","Los arqueopitecos (Archaeopithecidae) son una familia extinta del suborden Typotheria, del orden, también extinto de ungulados sudamericanos Notoungulata perteneciente a los Meridiungulata, que vivían a principios del Eoceno en Suramérica.​"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2w85"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://xmlns.com/foaf/0.1/name","Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/familia","† Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/familiaAuthority","Ameghino, 1887"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/fossilRange","Eoceno"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/imageCaption","Protypotherium"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/name","Archaeopithecidae"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/ordo","† Notoungulata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/subdivision","*†Acropithecus
*†Archaeopithecus
*†Pachypithecus"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://es.dbpedia.org/property/subordo","† Typotheria"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/wikiPageID",4373304
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/wikiPageRevisionID",119367065
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Notoungulata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Typotheria"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archaeopithecidae?oldid=119367065&ns=0"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://dbpedia.org/ontology/abstract","Los arqueopitecos (Archaeopithecidae) son una familia extinta del suborden Typotheria, del orden, también extinto de ungulados sudamericanos Notoungulata perteneciente a los Meridiungulata, que vivían a principios del Eoceno en Suramérica.​"
"http://es.wikipedia.org/wiki/Archaeopithecidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archaeopithecidae"
