"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Franklin Grove (Illinois)"
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sbgw"
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Grove_(Illinois)"
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693838
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",47340614
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Grove"
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Grove_(Illinois)?oldid=47340614&ns=0"
"http://es.wikipedia.org/wiki/Franklin_Grove_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)"
"http://es.dbpedia.org/resource/Tim_Dillon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Franklin_Grove_(Illinois)"
