"subject","predicate","object"
"http://dbpedia.org/resource/Wives_and_Daughters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esposas_e_hijas"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://www.w3.org/2000/01/rdf-schema#label","Esposas e hijas"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://www.w3.org/2000/01/rdf-schema#comment","Esposas e hijas (Wives and Daughters) es una novela inglesa escrita en el siglo XIX por Elizabeth Gaskell."
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gq70"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esposas_e_hijas"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/wikiPageID",1676188
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/wikiPageRevisionID",117944872
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/wives-and-daughters-by-elizabeth-gaskell/"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esposas_e_hijas?oldid=117944872&ns=0"
"http://es.dbpedia.org/resource/Esposas_e_hijas","http://dbpedia.org/ontology/abstract","Esposas e hijas (Wives and Daughters) es una novela inglesa escrita en el siglo XIX por Elizabeth Gaskell."
"http://es.dbpedia.org/resource/Wives_and_Daughters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esposas_e_hijas"
"http://es.wikipedia.org/wiki/Esposas_e_hijas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esposas_e_hijas"
