"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_y_Pluto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_y_Pluto"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/2000/01/rdf-schema#label","Donald y Pluto"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Walt_Disney_Productions"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ben_Sharpsteen"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1936"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_y_Pluto"
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://dbpedia.org/ontology/wikiPageID",9527923
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://dbpedia.org/ontology/wikiPageRevisionID",130008802
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://dbpedia.org/ontology/wikiPageLength",5173
"http://es.dbpedia.org/resource/Donald_y_Pluto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_y_Pluto?oldid=130008802&ns=0"
