"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/2000/01/rdf-schema#label","Peter Goldmark"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/2000/01/rdf-schema#comment","Peter Goldmark (en húngaro: Goldmark Péter Károly) (2 de diciembre de 1906 – 7 de diciembre de 1977)​ fue un inventor húngaro nacionalizado estadounidense en 1937, que destacó en el campo de la ciencia y en el mundo de los negocios, como ejecutivo, organizador y administrador. Entre las patentes que obtuvo durante su vida (que fueron más de 150) destacan especialmente las obtenidas por la invención del disco LP y de un sistema de televisión en color.​"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hzsl"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Hungría"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Hungría"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaro-estadounidenses"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_húngaros_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Goldmark"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://dbpedia.org/ontology/wikiPageID",99940
"http://es.dbpedia.org/resource/Peter_Goldmark","http://dbpedia.org/ontology/wikiPageRevisionID",124391943
"http://es.dbpedia.org/resource/Peter_Goldmark","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/webdok.php%3Fnamenev=goldmark&nev5=Goldmark+P%E9ter+K%E1roly"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://dbpedia.org/ontology/wikiPageLength",9487
"http://es.dbpedia.org/resource/Peter_Goldmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Goldmark?oldid=124391943&ns=0"
"http://es.dbpedia.org/resource/Peter_Goldmark","http://dbpedia.org/ontology/abstract","Peter Goldmark (en húngaro: Goldmark Péter Károly) (2 de diciembre de 1906 – 7 de diciembre de 1977)​ fue un inventor húngaro nacionalizado estadounidense en 1937, que destacó en el campo de la ciencia y en el mundo de los negocios, como ejecutivo, organizador y administrador. Entre las patentes que obtuvo durante su vida (que fueron más de 150) destacan especialmente las obtenidas por la invención del disco LP y de un sistema de televisión en color.​"
"http://es.dbpedia.org/resource/Peter_C._Goldmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Goldmark"
"http://es.dbpedia.org/resource/Peter_C_Goldmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Goldmark"
"http://es.dbpedia.org/resource/Peter_Carl_Goldmark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Goldmark"
"http://es.wikipedia.org/wiki/Peter_Goldmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Goldmark"
"http://dbpedia.org/resource/Peter_Carl_Goldmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Goldmark"
