"subject","predicate","object"
"http://es.dbpedia.org/resource/Amelia_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado"
"http://es.dbpedia.org/resource/Márcia_Tiburi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Fundación Armando Álvares Penteado"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Fundación Armando Álvares Penteado"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://dbpedia.org/ontology/wikiPageID",5866174
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://dbpedia.org/ontology/wikiPageRevisionID",76387118
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Fundación_Armando_Álvares_Penteado?oldid=76387118&ns=14"
