"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dick_Dastardly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Dastardly"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://www.w3.org/2000/01/rdf-schema#label","Dick Dastardly"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://www.w3.org/2000/01/rdf-schema#comment","Dick Dastardly, llamado Pierre Nodoyuna en español, es un villano de ficción que apareció en varias series de dibujos animados de Hanna-Barbera Productions. Sus apariciones más famosas fueron en la serie Los autos locos, que también fue la primera, y en su secuela El escuadrón diabólico. Su nombre en el doblaje español proviene de la frase No doy una, pues siempre fracasa en sus planes, aunque no lo parezca del todo."
"http://es.dbpedia.org/resource/Dick_Dastardly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037z46"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_ficticios"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Dastardly"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://dbpedia.org/ontology/wikiPageID",70376
"http://es.dbpedia.org/resource/Dick_Dastardly","http://dbpedia.org/ontology/wikiPageRevisionID",130073957
"http://es.dbpedia.org/resource/Dick_Dastardly","http://dbpedia.org/ontology/wikiPageLength",7797
"http://es.dbpedia.org/resource/Dick_Dastardly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dick_Dastardly?oldid=130073957&ns=0"
"http://es.dbpedia.org/resource/Dick_Dastardly","http://dbpedia.org/ontology/abstract","Dick Dastardly, llamado Pierre Nodoyuna en español, es un villano de ficción que apareció en varias series de dibujos animados de Hanna-Barbera Productions. Sus apariciones más famosas fueron en la serie Los autos locos, que también fue la primera, y en su secuela El escuadrón diabólico. Su nombre en el doblaje español proviene de la frase No doy una, pues siempre fracasa en sus planes, aunque no lo parezca del todo."
"http://es.dbpedia.org/resource/Pierre_Nodoyuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dick_Dastardly"
