"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Lulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://dbpedia.org/resource/Little_Lulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.wikipedia.org/wiki/La_pequeña_Lulú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_Pequeña_Lulú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_pequena_Lulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_pequena_Lulú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_pequeña_Lulu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/Marjorie_Henderson_Buell","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://www.w3.org/2000/01/rdf-schema#label","La pequeña Lulú"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://www.w3.org/2000/01/rdf-schema#comment","The Little Lulu (La Pequeña Lulú en Hispanoamérica) es un personaje estadounidense de historietas, creado en 1935 por Marjorie Henderson Buell, conocida como ""Marge"", y posteriormente adaptado a dibujos animados."
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jh7z"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Famous_Studios"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1935"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pequeña_Lulú"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/imagen","La Pequeña Lulú en una escena de 'A Bout With a Trout'.png"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/nombre","La pequeña Lulú"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/nombreOriginal","Little Lulu"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/pieDeImagen","(Fotograma del cortometraje de 1947 A Bout with a Trout .)"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/primeraEdición","Como viñeta única:"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/primeraEdición","Como tira: 1948-1984"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/primeraEdición",30
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/primeraEdición",23
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageID",1020163
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageRevisionID",129420519
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/keyword/%3Fkeywords=little-lulu&ref_=fn_al_kw_1"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/search/keyword/%3Fkeywords=little-lulu-character&ref_=fn_kw_kw_2"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Peque%C3%B1a_Lul%C3%BA.html%3Fid=jNPOcQAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818075817/http:/www.hbofamily.com/programs/jam/little_lulu.html"
"http://es.dbpedia.org/resource/La_pequeña_Lulú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bhhKB-DrMxo"
