"subject","predicate","object"
"http://es.dbpedia.org/resource/Spyridon_Margaritopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos"
"http://es.wikipedia.org/wiki/Spyrídon_Margaritópoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos"
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://www.w3.org/2000/01/rdf-schema#label","Spyrídon Margaritópoulos"
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://www.w3.org/2000/01/rdf-schema#comment","Margaritópoulos Spyridon (en griego: Σπυρίδων Μαργαριτόπουλος), a menudo conocido también como Spyros Margaritópoulos (Σπύρος Μαργαριτόπουλος) es un karateka griego, ganador de la medalla de plata en el campeonato del mundial de karate kumite organizado en Tokio, Japón en 2008."
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Grecia"
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spyrídon_Margaritópoulos"
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://dbpedia.org/ontology/wikiPageID",4480031
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://dbpedia.org/ontology/wikiPageRevisionID",104141160
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://dbpedia.org/ontology/wikiPageLength",4863
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spyrídon_Margaritópoulos?oldid=104141160&ns=0"
"http://es.dbpedia.org/resource/Spyrídon_Margaritópoulos","http://dbpedia.org/ontology/abstract","Margaritópoulos Spyridon (en griego: Σπυρίδων Μαργαριτόπουλος), a menudo conocido también como Spyros Margaritópoulos (Σπύρος Μαργαριτόπουλος) es un karateka griego, ganador de la medalla de plata en el campeonato del mundial de karate kumite organizado en Tokio, Japón en 2008."
