"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berbenno_di_Valtellina"
"http://es.dbpedia.org/resource/Torre_di_Santa_Maria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berbenno_di_Valtellina"
"http://es.dbpedia.org/resource/Postalesio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berbenno_di_Valtellina"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/2000/01/rdf-schema#label","Berbenno di Valtellina"
"http://es.dbpedia.org/resource/Berbenno_di_Valtellina","http://www.w3.org/2000/01/rdf-schema#comment","Berbenno di Valtellina es una localidad y comune italiana de la provincia de Sondrio, región de Lombardía, con 4.301 habitantes."
