"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/2000/01/rdf-schema#label","Flora de las islas británicas"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de las islas británicas"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_británicas"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://dbpedia.org/ontology/wikiPageID",4783038
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://dbpedia.org/ontology/wikiPageRevisionID",77729216
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_las_islas_británicas?oldid=77729216&ns=14"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Exaculum_pusillum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas"
