"subject","predicate","object"
"http://es.dbpedia.org/resource/Porirua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Wellington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Masterton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Pukerua_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Allan_Hewson","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Lower_Hutt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Niki_Caro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Niki_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://dbpedia.org/resource/Wellington_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Dave_Rennie","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Region_de_Wellington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Región de Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","La región de Wellington es una de las 16 regiones neozelandesas, ubicada en la parte meridional de la Isla Norte, y donde se encuentra la capital neozelandesa."
"http://es.dbpedia.org/resource/Región_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015q4y"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://xmlns.com/foaf/0.1/name","Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/dirigentesNombres","Fran Wilde"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/mapa","Wellington in New Zealand.svg"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/nombre","Wellington"
"http://es.dbpedia.org/resource/Región_de_Wellington","http://es.dbpedia.org/property/población",456654
