"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul de Vence"
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046q_y"
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul_de_Vence"
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://dbpedia.org/ontology/wikiPageID",2264419
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://dbpedia.org/ontology/wikiPageRevisionID",49791945
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Saint-Paul_de_Vence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Paul_de_Vence?oldid=49791945&ns=0"
"http://es.dbpedia.org/resource/Marc_Chagall","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Paul_de_Vence"
"http://es.wikipedia.org/wiki/Saint-Paul_de_Vence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Paul_de_Vence"
