"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Diago_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Monmouth Hawks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Monmouth Hawks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://dbpedia.org/ontology/wikiPageID",6598542
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",124939115
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Monmouth_Hawks?oldid=124939115&ns=14"
"http://es.dbpedia.org/resource/Justin_Robinson_(baloncestista_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Matt_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Travis_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
"http://es.dbpedia.org/resource/Je'lon_Hornbeak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Monmouth_Hawks"
