"subject","predicate","object"
"http://es.dbpedia.org/resource/Nissan_Frontier","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Ford_Ranger","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Dodge_Dakota","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/2000/01/rdf-schema#comment","La Mitsubishi L200 también conocida como Mighty Max, Forte, Triton, Sportero o Strada es una camioneta compacta producida por Mitsubishi Motors. Originalmente conocida como Forte en Japón desde 1978 hasta 1986, luego el nombre fue cambiado en favor de Mitsubishi Strada, aunque en la mayoría de los mercados de exportación es conocido como modelo L200, mientras Storm se utilizó para Malasia a partir del año 2000. Fue conocida anteriormente como el Rodeo en Sudáfrica hasta el año 2007."
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sz6n"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://xmlns.com/foaf/0.1/name","Mitsubishi L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mitsubishi"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_pickups"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Pickup"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Mitsubishi_Motors"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mitsubishi_Motors"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/nombre","Mitsubishi L200 4ta. generación"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/nombre","Mitsubishi L200 3ra. generación"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/nombre","Mitsubishi L200 2da. generación"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/nombre","Mitsubishi L200 1ra. generación"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/nombre","Mitsubishi L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/otrosNombres","Mitsubishi L200 2006Triton"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/otrosNombres","Mitsubishi Mighty Max"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/otrosNombres","Mitsubishi Straro"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/otrosNombres","Mitsubishi Storm"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_S-10"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_LUV"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Frontier"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Toyota_Hilux"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_Faster"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mazda_BT-50"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Dakota"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Ranger"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Amarok"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pickup"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/wikiPageID",1147576
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/wikiPageRevisionID",129662038
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/wikiPageExternalLink","https://mitsubishi-motors.com.co/blog/2020/03/04/camionetas-pickup-historia-l200/)"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/wikiPageLength",6550
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Mitsubishi_Motors"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsubishi_L200?oldid=129662038&ns=0"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://dbpedia.org/ontology/abstract","La Mitsubishi L200 también conocida como Mighty Max, Forte, Triton, Sportero o Strada es una camioneta compacta producida por Mitsubishi Motors. Originalmente conocida como Forte en Japón desde 1978 hasta 1986, luego el nombre fue cambiado en favor de Mitsubishi Strada, aunque en la mayoría de los mercados de exportación es conocido como modelo L200, mientras Storm se utilizó para Malasia a partir del año 2000. Fue conocida anteriormente como el Rodeo en Sudáfrica hasta el año 2007. En los Estados Unidos fueron comercializadas inicialmente por Chrysler Corporation a partir de 1979, bajo el nombre de Dodge Ram 50 y Plymouth Arrow Truck. Entre 1982 a 1996 Mitsubishi empieza a comercializarlo directamente bajo la denominación Mighty Max, después fue descontinuada en favor del nombre de Mitsubishi Rider. La 4.ª generación de la L200 fue construida en la filial de Mitsubishi en Tailandia y lanzada en 2005, su diseño fue realizado por Akinori Nakanishi y exportado a alrededor de 140 mercados a nivel mundial."
"http://es.dbpedia.org/resource/Chevrolet_S-10","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Mazda_BT-50","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Toyota_Hilux","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Mitsubishi_Triton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Chevrolet_LUV","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Volkswagen_Amarok","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.wikipedia.org/wiki/Mitsubishi_L200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Mitsubishi_L200__250px__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://dbpedia.org/resource/Mitsubishi_Triton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_L200"
