"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_Queen_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Queen_(Arkansas)"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","De Queen (Arkansas)"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","De Queen es una ciudad ubicada en el condado de Sevier en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 6594 habitantes y una densidad poblacional de 420,13 personas por km².​"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://xmlns.com/foaf/0.1/name","De Queen"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sevier_(Arkansas)"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Queen_(Arkansas)"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/código",2404202
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/densidad",42013
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/imagen","De Queen, AR, City Hall IMG 8560.JPG"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/mapa","Arkansas in United States.svg"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/nombre","De Queen"
"http://es.dbpedia.org/resource/De_Queen_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
