"subject","predicate","object"
"http://dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Lienhart"
"http://es.wikipedia.org/wiki/Philipp_Lienhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Lienhart"
"http://es.dbpedia.org/resource/Sport-Club_Friburgo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Philipp_Lienhart"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/2000/01/rdf-schema#label","Philipp Lienhart"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Lienhart (nacido el 11 de julio de 1996 en Lilienfeld, Austria) es un futbolista austríaco que juega en la posición de defensa en el Sport-Club Freiburg de la Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://xmlns.com/foaf/0.1/name","Philipp Lienhart"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Lienhart"
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Philipp_Lienhart","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport-Club_Friburgo"
