"subject","predicate","object"
"http://es.dbpedia.org/resource/Atraso_cultural","http://www.w3.org/2000/01/rdf-schema#label","Atraso cultural"
"http://es.dbpedia.org/resource/Atraso_cultural","http://www.w3.org/2000/01/rdf-schema#comment","El atraso cultural (en ruso: культурная отсталость) fue un término utilizado por los políticos y etnógrafos soviéticos. Llégó a haber oficialmente 97 nacionalidades ""culturalmente atrasadas"" en la Unión Soviética..​ Los miembros de una nacionalidad ""culturalmente atrasada"" eran elegibles para un trato preferencial en las admisiones universitarias.​ En 1934, el Comité Ejecutivo Central declaró que el término ya no debería usarse, sin embargo, el tratamiento preferencial para ciertas minorías y la promoción de los nacionales locales en la estructura del partido a través de la indigenización, korenización o korenizatsiya continuó durante varios años más.​"
"http://es.dbpedia.org/resource/Atraso_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Atraso_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación_positiva"
"http://es.dbpedia.org/resource/Atraso_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Atraso_cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atraso_cultural"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/apellidos","Wixman"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/apellidos","Terry Dean Martin"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/líneas","* Abjasia
* Adigueya
* Adjarianos
* Aleutianos
* Asirios
* Azerbaiyanos
* Ávaros caucásicos (avares)
* Baksan 
* Balkarios
* Baskires
* Besermianos
* Búlgaros
* Buriatos
* Chechenos
* Cherquesos 
* Chinos
* Chud
* Chukchi
* Chuvanos
* Chuvash
* Darginos 
* Dolganos
* Dunganos
* Esquimales
* Giliakos 
* Golds/Hezhen 
* Griegos
* Inguses
* Izhorianos
* Kabardinos
* Kaitakos 
* Kalmucos
* Kamchadals (itelmenos)
* Karacháis
* Karagasy (Tofalar)
* Kara-nogayos
* Karacalpacos
* Karelianos
* Kazajos
* Kets
* Khakas (jacasios)
* Komi-Permyaks
* Komi-Zirianos
* Koryacos
* Koryo-saram (Coreanos)
* Krimchakos (crimchacos)
* Kumandinos
* Kumucos
* Kurdos
* Kurd-ezid (yazidíes)
* Kirguís
* Laks
* Lamuts (Evens)
* Lezguinos
* Lopars (Sami)
* Manegry (Evenki)
* Mari
* Moldavos
* Mongoles
* Mordvinos
* Nagaybak
* Neguidalos
* Nenets
* Nogayos
* Oirates
* Oroches
* Orochen 
* Osetios
* Ostiacos (Janty)
* Persas
* Romaníes (gitanos)
* Rutules
* Samagir (Nanai)
* Shapsugos
* Shors
* Soyot
* Tabasaranos
* Tayikos
* Taranchis
* Tats
* Tártaros 
* Tavgi (Nganasanos)
* Teptiaros 
* Teleutes
* Tungus (Evenki)
* Turcomanos
* Tuvanos
* Udege
* Udmurtos
* Ulchi
* Uigures
* Uzbecos
* Vepsianos
* Voguls (Mansi)
* Votios
* Yakutos
* Yukaguiros"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/título","The Affirmative Action Empire: Nations and Nationalism in the Soviet Union, 1923-1939"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/título","The Peoples of the USSR: An Ethnographic Handbook"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/ubicación","United States"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/url","https://books.google.com/books?id=WKrN10g4whAC|año=1984|editorial=M.E. Sharpe"
"http://es.dbpedia.org/resource/Atraso_cultural","http://es.dbpedia.org/property/url","https://books.google.com/books?id=rdlSX2hsb1kC|año=2001|editorial=Cornell University Press"
"http://es.dbpedia.org/resource/Atraso_cultural","http://dbpedia.org/ontology/wikiPageID",9251993
"http://es.dbpedia.org/resource/Atraso_cultural","http://dbpedia.org/ontology/wikiPageRevisionID",129375744
"http://es.dbpedia.org/resource/Atraso_cultural","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rdlSX2hsb1kC%7Ca%C3%B1o=2001%7Ceditorial="
