"subject","predicate","object"
"http://es.wikipedia.org/wiki/Under_the_Dome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Under_the_Dome"
"http://es.dbpedia.org/resource/La_cúpula_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Dome"
"http://es.dbpedia.org/resource/Under_The_Dome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Dome"
"http://es.dbpedia.org/resource/Under_the_Dome_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Dome"
"http://es.dbpedia.org/resource/Bajo_el_domo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Dome"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/2000/01/rdf-schema#label","Under the Dome"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/2000/01/rdf-schema#comment","Under the Dome (en Hispanoamérica: Bajo el domo y en España: La cúpula) es una serie televisiva estadounidense de ciencia ficción emitida por la cadena CBS y basada en la novela homónima de Stephen King.​ Aparte del creador y el novelista, la serie es producida por Neal Baer, Justin Falvey, Darryl Frank, Jack Bender, Steven Spielberg y Stacey Snider.​ La primera temporada de la serie se estrenó el 24 de junio de 2013 y consta 13 episodios. El 16 de septiembre de 2013, CBS renovó la serie para una segunda temporada de 13 episodios, que fue estrenada el 30 de junio de 2014. El 9 de octubre de 2014, la serie fue renovada para una tercera y última temporada, que fue estrenada el 25 de junio de 2015 a través de la cadena CBS.​"
"http://es.dbpedia.org/resource/Under_the_Dome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8zl9g"
"http://es.dbpedia.org/resource/Under_the_Dome","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/under-the-dome/"
"http://es.dbpedia.org/resource/Under_the_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Under_the_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Under_the_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_basados_en_obras_de_Stephen_King"
"http://es.dbpedia.org/resource/Under_the_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Under_the_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Under_the_Dome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_the_Dome"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/añoFinal",2015
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/añoInicio",2013
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/cinematografía","Cort Fey"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/creador","Brian K. Vaughan"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/duración","2580.0"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/empresaProductora","Baer Bones"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Amblin_Entertainment"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CBS_Studios"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/empresaProductora","DreamWorks Television"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/imdb",1553656
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Under the Dome"
"http://es.dbpedia.org/resource/Under_the_Dome","http://es.dbpedia.org/property/numEpisodios",39
