"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_whig","http://www.w3.org/2000/01/rdf-schema#label","Partido whig"
"http://es.dbpedia.org/resource/Partido_whig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byrh"
"http://es.dbpedia.org/resource/Partido_whig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_whig"
"http://es.dbpedia.org/resource/Partido_whig","http://dbpedia.org/ontology/wikiPageID",2516880
"http://es.dbpedia.org/resource/Partido_whig","http://dbpedia.org/ontology/wikiPageRevisionID",26570544
"http://es.dbpedia.org/resource/Partido_whig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whig"
"http://es.dbpedia.org/resource/Partido_whig","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Partido_whig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_whig?oldid=26570544&ns=0"
"http://es.dbpedia.org/resource/Henry_Jarvis_Raymond","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_whig"
"http://es.wikipedia.org/wiki/Partido_whig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_whig"
