"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloatware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Software_inflado"
"http://es.dbpedia.org/resource/Software_inflado","http://www.w3.org/2000/01/rdf-schema#label","Software inflado"
"http://es.dbpedia.org/resource/Software_inflado","http://www.w3.org/2000/01/rdf-schema#comment","Software inflado​ (del inglés bloatware) software hinchado o software de relleno, son términos que se emplean, con connotación tanto neutra como peyorativa, para describir la tendencia reciente de los programas informáticos modernos a ser más grandes y usar mayor cantidad de recursos del sistema (espacio de almacenamiento, capacidad de procesamiento o memoria) que sus versiones predecesoras, sin que de ello se deriven beneficios evidentes para los usuarios finales."
"http://es.dbpedia.org/resource/Software_inflado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgy6"
"http://es.dbpedia.org/resource/Software_inflado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipatrón_de_diseño"
"http://es.dbpedia.org/resource/Software_inflado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_inflado"
"http://es.dbpedia.org/resource/Software_inflado","http://dbpedia.org/ontology/wikiPageID",837685
"http://es.dbpedia.org/resource/Software_inflado","http://dbpedia.org/ontology/wikiPageRevisionID",127411502
"http://es.dbpedia.org/resource/Software_inflado","http://dbpedia.org/ontology/wikiPageLength",11294
"http://es.dbpedia.org/resource/Software_inflado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_inflado?oldid=127411502&ns=0"
"http://es.dbpedia.org/resource/Software_inflado","http://dbpedia.org/ontology/abstract","Software inflado​ (del inglés bloatware) software hinchado o software de relleno, son términos que se emplean, con connotación tanto neutra como peyorativa, para describir la tendencia reciente de los programas informáticos modernos a ser más grandes y usar mayor cantidad de recursos del sistema (espacio de almacenamiento, capacidad de procesamiento o memoria) que sus versiones predecesoras, sin que de ello se deriven beneficios evidentes para los usuarios finales. El crecimiento desmesurado de los programas se achaca a diversas causas, que incluyen desde la tendencia a reemplazar aplicaciones centradas en la eficiencia por versiones mejoradas menos eficientes, la introducción de ineficiencias o módulos innecesarios en la forma de trabajo y diseño de los programas, o la incorporación de funcionalidades añadidas que apenas tienen valor para el usuario y disminuyen el rendimiento general del programa incluso si no se usan. Este último punto es severamente criticado por ser consecuencia de dar prioridad a la mercadotecnia y a tener un conjunto de funcionalidades que llamen la atención antes que a la calidad, o a creer que el mercado del software demanda la inclusión continua de nuevas funcionalidades, lo que se traduce para muchos productos en la necesidad de proveer de versiones mejoradas cada cierto tiempo, para ser vendidas al usuario. Este término también se usa, de manera más general, para referirse a aplicaciones que parecen usar más recursos del sistema de los que deberían ser necesarios. Al software con este tipo de comportamiento se le denomina: bloatware (inflaware), que en concreto son los programas que se expanden y ocupan mucho más espacio del que justifican las funciones que cumplen: algunos llevan peso muerto metido por los programadores iniciales (huevos de pascua). Otros instalan sin pedir permiso componentes o partes que el usuario medio jamás utilizará. En esta época en que la memoria RAM ha bajado tanto de precio, las empresas de software ya no se preocupan de lo que fue un imperativo básico de la programación: la economía de recursos. También se le llama, aunque con menos frecuencia, fatware o crapware."
"http://es.wikipedia.org/wiki/Software_inflado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_inflado"
"http://dbpedia.org/resource/Software_bloat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_inflado"
