"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Assange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville"
"http://es.dbpedia.org/resource/Glenn_Buchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/2000/01/rdf-schema#label","Personas de Townsville"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Townsville"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Queensland_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Townsville"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://dbpedia.org/ontology/wikiPageID",8419964
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://dbpedia.org/ontology/wikiPageRevisionID",126683882
"http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Townsville?oldid=126683882&ns=14"
"http://es.dbpedia.org/resource/Shirley_Winifred_Jeffrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville"
"http://es.dbpedia.org/resource/Madge_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Townsville"
