"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Francisco_de_Limache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_de_Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco de Limache es una localidad de la comuna de Limache, Región de Valparaíso, Chile, ubicada al norte del Estero Limache."
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Marga_Marga"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_de_Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://dbpedia.org/ontology/wikiPageID",6571954
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://dbpedia.org/ontology/wikiPageRevisionID",130072995
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://dbpedia.org/ontology/wikiPageLength",5492
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Francisco_de_Limache?oldid=130072995&ns=0"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache","http://dbpedia.org/ontology/abstract","San Francisco de Limache es una localidad de la comuna de Limache, Región de Valparaíso, Chile, ubicada al norte del Estero Limache."
"http://es.dbpedia.org/resource/Estación_Limache","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/San_Francisco_de_Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Francisco_de_Limache"
"http://es.dbpedia.org/resource/San_Francisco_de_Limache_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Francisco_de_Limache"
