"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_S._Adami_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Angel_S._Adami_(Melilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami_(Melilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami"
"http://es.dbpedia.org/resource/Aeródromo_de_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Ángel S. Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Ángel S. Adami está situado en las afueras de Montevideo, en el Barrio Melilla. Por su ubicación se lo suele conocer popularmente como Aeropuerto de Melilla o Aviación Civil. Actualmente acoge a servicios de taxi aéreo, ambulancia aérea, fumigadores, escuelas de vuelo, mantenimiento de variada complejidad; así como representaciones de fabricantes y accesorios. También opera el Escuadrón Aéreo Nº7 (Enlace) de la Fuerza Aérea Uruguaya Su nombre homenajea al pionero de la aeronáutica uruguaya, Ángel Adami."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Ángel S. Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melilla_(Montevideo)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Uruguay"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Ángel_S._Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/elevaciónM",53
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/elevaciónP",174
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/icao","SUAA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Ángel S. Adami"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/nombreNativo","Aeródromo de Melilla, Aviación civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/operador","S/D"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/p1LongitudM",1250
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/p1LongitudP",4101
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/p1Superficie","Pavimento"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/propietario","Estado Uruguayo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://es.dbpedia.org/property/ubicación","Municipio G,"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageID",3654380
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageRevisionID",127503962
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volemos.com.uy/veraeronaves.php%3Fmatricula=CX-LUR%23sthash.NZtrWRjJ.dpbs"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231123004/http:/www.worldaerodata.com/wad.cgi%3Fid=UY98344&sch=SUAA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151025070541/http:/cdn-www.airliners.net/aviation-photos/middle/9/8/4/0666489.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.allmetsat.com/aeropuertos/uruguay.php%3Ficao=SUAA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://dbpedia.org/ontology/icaoLocationIdentifier","SUAA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ángel_S._Adami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Ángel_S._Adami?oldid=127503962&ns=0"
