"subject","predicate","object"
"http://es.wikipedia.org/wiki/Davis_Phinney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davis_Phinney"
"http://es.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://es.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#comment","Davis Phinney (nacido el 10 de julio de 1959 en Boulder, Colorado) fue un ciclista estadounidense, profesional durante los años 1980 y 1990, que logró más de 300 victorias. Es padre de Taylor Phinney también ciclista profesional. Tras su retirada del ciclismo profesional, se ha mantenido ligado al deporte como comentarista y periodista. Phinney fue diagnosticado como enfermo de Parkinson. El mismo ciclista, creó una fundación para destinar fondos a la investigación relativa a esta enfermedad."
"http://es.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f091"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_ciclismo"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_comentaristas_de_ciclismo"
"http://es.dbpedia.org/resource/Davis_Phinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Davis_Phinney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davis_Phinney"
"http://es.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageID",437242
"http://es.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageRevisionID",123143766
"http://es.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davisphinneyfoundation.com/"
"http://es.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Davis_Phinney?oldid=123143766&ns=0"
"http://es.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/abstract","Davis Phinney (nacido el 10 de julio de 1959 en Boulder, Colorado) fue un ciclista estadounidense, profesional durante los años 1980 y 1990, que logró más de 300 victorias. Es padre de Taylor Phinney también ciclista profesional. Phinney fue el primer ciclista estadounidense que, corriendo para un equipo nacional, ganó una etapa en el Tour de Francia, en la edición de 1986, y es junto a Armstrong y LeMond el único que ha ganado más de una etapa. En su palmarés, además de otra etapa del Tour de 1987, figura un campeonato nacional de fondo en carretera y una medalla de bronce en la prueba de contrarreloj por equipos en los Juegos Olímpicos de Los Ángeles 1984. Tras su retirada del ciclismo profesional, se ha mantenido ligado al deporte como comentarista y periodista. Phinney fue diagnosticado como enfermo de Parkinson. El mismo ciclista, creó una fundación para destinar fondos a la investigación relativa a esta enfermedad."
"http://dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davis_Phinney"
