"subject","predicate","object"
"http://es.dbpedia.org/resource/Macromolecula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macromolécula"
"http://es.dbpedia.org/resource/Macromoleculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macromolécula"
"http://es.dbpedia.org/resource/Macromoléculas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macromolécula"
"http://dbpedia.org/resource/Macromolecule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macromolécula"
"http://es.dbpedia.org/resource/Macromolécula","http://www.w3.org/2000/01/rdf-schema#label","Macromolécula"
"http://es.dbpedia.org/resource/Macromolécula","http://www.w3.org/2000/01/rdf-schema#comment","Una macromolécula es una molécula de gran tamaño creada comúnmente a través de la polimerización de subunidades más pequeñas (monómeros). Por lo general, se componen de miles, o más, de átomos. Pueden ser tanto orgánicas como inorgánicas y las más comunes en bioquímica son biopolímeros (ácidos nucleicos, proteínas, carbohidratos y polifenoles) y grandes moléculas no poliméricas (como lípidos y macrociclos).​ Son macromoléculas sintéticas los plásticos comunes y las fibras sintéticas, así como algunos materiales experimentales, como los nanotubos de carbono.​​"
"http://es.dbpedia.org/resource/Macromolécula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qlv7"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1922"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_química"
"http://es.dbpedia.org/resource/Macromolécula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1922"
"http://es.dbpedia.org/resource/Macromolécula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macromolécula"
"http://es.dbpedia.org/resource/Macromolécula","http://es.dbpedia.org/property/quote","Molécula polimérica

Una molécula de elevada masa molecular relativa, cuya estructura esencialmente comprende la repetición múltiple de unidades derivadas, real o conceptualmente, de moléculas de baja masa molecular relativa.

;Notas
1. En muchos casos, especialmente en los polímeros sintéticos, una molécula puede considerarse que tiene una masa molecular relativa alta si la adición o eliminación de una unidad, o unas pocas, tiene un efecto insignificante sobre las propiedades moleculares. Esta afirmación falla en el caso de ciertas macromoléculas para las cuales las propiedades pueden ser criticamente dependientes de detalles finos de la estructura molecular.

2. Si una parte o la totalidad de la molécula encaja en esta definición, puede ser descrita tanto como «macromolecular» o «polimérica», o usando polímerica en forma de adjetivo."
"http://es.dbpedia.org/resource/Macromolécula","http://es.dbpedia.org/property/quote","Macromolécula"
"http://es.dbpedia.org/resource/Macromolécula","http://es.dbpedia.org/property/title","Definición de la IUPAC"
"http://es.dbpedia.org/resource/Macromolécula","http://dbpedia.org/ontology/wikiPageID",8699
"http://es.dbpedia.org/resource/Macromolécula","http://dbpedia.org/ontology/wikiPageRevisionID",128995525
"http://es.dbpedia.org/resource/Macromolécula","http://dbpedia.org/ontology/wikiPageLength",10423
"http://es.dbpedia.org/resource/Macromolécula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macromolécula?oldid=128995525&ns=0"
"http://es.dbpedia.org/resource/Macromolécula","http://dbpedia.org/ontology/abstract","Una macromolécula es una molécula de gran tamaño creada comúnmente a través de la polimerización de subunidades más pequeñas (monómeros). Por lo general, se componen de miles, o más, de átomos. Pueden ser tanto orgánicas como inorgánicas y las más comunes en bioquímica son biopolímeros (ácidos nucleicos, proteínas, carbohidratos y polifenoles) y grandes moléculas no poliméricas (como lípidos y macrociclos).​ Son macromoléculas sintéticas los plásticos comunes y las fibras sintéticas, así como algunos materiales experimentales, como los nanotubos de carbono.​​ El término macromolécula se refería originalmente a las moléculas que pesaban más de 10.000 dalton de masa atómica,​ aunque pueden alcanzar millones de UMAs."
"http://es.wikipedia.org/wiki/Macromolécula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macromolécula"
