"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/2000/01/rdf-schema#label","Vilna"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/2004/02/skos/core#prefLabel","Vilna"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Vilna","http://dbpedia.org/ontology/wikiPageID",3076884
"http://es.dbpedia.org/resource/Categoría:Vilna","http://dbpedia.org/ontology/wikiPageRevisionID",112645035
"http://es.dbpedia.org/resource/Categoría:Vilna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vilna?oldid=112645035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Política_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Instituto_de_Literatura_y_Folclore_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Instituto_Europeo_de_la_Igualdad_de_Género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Vilna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Catedral_de_San_Ignacio_de_Loyola_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Parque_de_Vingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilna"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Vilna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vilna"
