"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_García_Oliver","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federacion_Anarquista_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federacion_Anarquista_Iberica_(FAI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federacion_Anarquista_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federacion_Anarquista_Ibérica_(FAI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federación_Anarquista_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federación_Anarquista_Iberica_(FAI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica_(FAI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Ángel_Carballeira_Rego","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Federación_Anarquista_Ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
