"subject","predicate","object"
"http://es.dbpedia.org/resource/Popayan","http://www.w3.org/2000/01/rdf-schema#label","Popayan"
"http://es.dbpedia.org/resource/Popayan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308lz"
"http://es.dbpedia.org/resource/Popayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popayan"
"http://es.dbpedia.org/resource/Popayan","http://dbpedia.org/ontology/wikiPageID",11237
"http://es.dbpedia.org/resource/Popayan","http://dbpedia.org/ontology/wikiPageRevisionID",94047142
"http://es.dbpedia.org/resource/Popayan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Popayán"
"http://es.dbpedia.org/resource/Popayan","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Popayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popayan?oldid=94047142&ns=0"
"http://es.dbpedia.org/resource/Caucatel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Popayan"
"http://es.wikipedia.org/wiki/Popayan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popayan"
