"subject","predicate","object"
"http://dbpedia.org/resource/Bistrica,_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bistrica_(Slatina)"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/2000/01/rdf-schema#label","Bistrica (Slatina)"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://www.w3.org/2000/01/rdf-schema#comment","Bistrica es una localidad de Croacia en el ejido de la ciudad de Slatina, condado de Virovitica-Podravina."
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://xmlns.com/foaf/0.1/name","Bistrica"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Virovitica-Podravina"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bistrica_(Slatina)"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/cp",33520
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/elevaciónMedia",126
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Bistrica_(Slatina)","http://es.dbpedia.org/property/nombre","Bistrica"
