"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_la_Torre_de_San_Braulio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://www.w3.org/2000/01/rdf-schema#label","Condado de la Torre de San Braulio"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://www.w3.org/2000/01/rdf-schema#comment","El condado de la Torre de San Braulio es un título nobiliario español creado por Real Despacho el 26 de abril de 1699 por el rey Carlos II, a favor de Manuela Carnicer y Sáenz de Villanueva.​ Este título fue rehabilitado en 1908, por el rey Alfonso XIII a favor de Carlos María de la Casa y Carnicer, que se convirtió en el tercer conde de la Torre de San Braulio. Nuevamente fue rehabilitado en 1920 por el mismo rey, esta vez a favor de Enrique Carlos de la Casa y García-Calamarte, como cuarto conde."
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_la_Torre_de_San_Braulio"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/actualTitular","Carolina de la Casa y Silva"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/primerTitular","Manuela Carnicer y Sáenz de Villanueva"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://dbpedia.org/ontology/wikiPageID",5630895
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://dbpedia.org/ontology/wikiPageRevisionID",119041050
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_la_Torre_de_San_Braulio?oldid=119041050&ns=0"
"http://es.dbpedia.org/resource/Condado_de_la_Torre_de_San_Braulio","http://dbpedia.org/ontology/abstract","El condado de la Torre de San Braulio es un título nobiliario español creado por Real Despacho el 26 de abril de 1699 por el rey Carlos II, a favor de Manuela Carnicer y Sáenz de Villanueva.​ Este título fue rehabilitado en 1908, por el rey Alfonso XIII a favor de Carlos María de la Casa y Carnicer, que se convirtió en el tercer conde de la Torre de San Braulio. Nuevamente fue rehabilitado en 1920 por el mismo rey, esta vez a favor de Enrique Carlos de la Casa y García-Calamarte, como cuarto conde."
