"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_Petrović-Njegoš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Zorka_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Xenia_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Miguel_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Militza_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Pedro_II_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrovic-Njegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrović","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#label","Casa de Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Petrović-Njegoš (en serbio: Петровић-Његош) fue la familia reinante de Montenegro desde 1696 hasta 1918. Montenegro había disfrutado de una independencia de facto del Imperio otomano desde 1711 pero solo recibió reconocimiento formal internacional como principado independiente en 1878."
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094gc7"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928193226/http:/www.orderofdanilo.org/en/index.htm"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/disolución",1918
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/escudoHeráldico",150
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/fundación",1696
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Danilo_I_de_Montenegro"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Nicolás_de_Montenegro"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Serbios"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/país","Montenegro"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/ramasMenores","Ninguna"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/títulos","Príncipe-Obispo, Príncipe, Rey"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Nicolás_I_de_Montenegro"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageID",5427534
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageRevisionID",116091030
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928193226/http:/www.orderofdanilo.org/en/index.htm"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613194219/http:/www.njegoskij.org/"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageLength",5060
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Petrović-Njegoš?oldid=116091030&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš","http://dbpedia.org/ontology/abstract","La Casa de Petrović-Njegoš (en serbio: Петровић-Његош) fue la familia reinante de Montenegro desde 1696 hasta 1918. Montenegro había disfrutado de una independencia de facto del Imperio otomano desde 1711 pero solo recibió reconocimiento formal internacional como principado independiente en 1878. Montenegro fue gobernada desde un principio por los denominados Vladikas, Príncipes-Obispos, que tenían un rol temporal y espiritual. En 1852 este rol fue enmendado para ser puramente temporal. En 1910 el príncipe gobernante Nicolás I anunció su ascensión a rey. En 1916 el rey Nicolás I fue derrocado por la invasión y ocupación de su país por Austria-Hungría que fue seguida por su deposición formal por la  en 1918 cuando Montenegro fue anexionado al emergente Reino de los Serbios, Croatas y Eslovenos. Siguió un periodo de ochenta años de control desde Belgrado durante el cual Nikola I murió en el exilio en Francia en 1921, sucedido poco después por la sorprendente abdicación de su hijo Danilo III, el mismo año. El sobrino de este último, Mihailo Petrović-Njegoš, heredó los títulos de sus predecesores mientras que en su exilio en Francia sobrevivió al arresto e internamiento ordenados por Adolf Hitler por rehusar encabezar un estado títere montenegrino alineado con las Potencias del Eje. Después, sirvió en el régimen comunista yugoslavo como Cabeza de Protocolo. Fue sucedido por su hijo Nikola Petrović-Njegoš en 1986. Nicolás volvió a Montenegro para apoyar el movimiento de independencia montenegrino que llegó a alcanzar la plena soberanía para la República de Montenegro en el referéndum de 2006. El presente jefe de la casa es Nicolás II de Montenegro."
"http://es.dbpedia.org/resource/Dinastía_Petrović-Njegoš","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Natalia_Konstantinović","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://dbpedia.org/resource/Petrović-Njegoš_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Nicolás_I_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Anastasia_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Elena_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Danilo_I,_príncipe_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Boris_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Milena_Vukotić","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Vasilije_III_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Nicolás_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Nicolás_de_Montenegro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Danilo_de_Montenegro","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Mirko_de_Montenegro","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Danilo_I_de_Montenegro","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Petrović-Njegoš"
