"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/2000/01/rdf-schema#label","Félix Lecoy"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/2000/01/rdf-schema#comment","Félix Lecoy (Túnez, 23 de diciembre de 1903 - París, 23 de noviembre de 1997), romanista (especialista en lenguas romances) e hispanista francés."
"http://es.dbpedia.org/resource/Félix_Lecoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Francia"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Lecoy"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://dbpedia.org/ontology/wikiPageID",616797
"http://es.dbpedia.org/resource/Félix_Lecoy","http://dbpedia.org/ontology/wikiPageRevisionID",130341847
"http://es.dbpedia.org/resource/Félix_Lecoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119071657/http:/www.college-de-france.fr/media/ins_dis/UPL54071_necrolecoy.pdf"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Félix_Lecoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Lecoy?oldid=130341847&ns=0"
"http://es.dbpedia.org/resource/Félix_Lecoy","http://dbpedia.org/ontology/abstract","Félix Lecoy (Túnez, 23 de diciembre de 1903 - París, 23 de noviembre de 1997), romanista (especialista en lenguas romances) e hispanista francés."
"http://es.wikipedia.org/wiki/Félix_Lecoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Lecoy"
"http://es.dbpedia.org/resource/Felix_Lecoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Lecoy"
