"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fadrique_Álvarez_de_Toledo_Osorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio"
"http://es.dbpedia.org/resource/García_de_Toledo_Osorio_(1514-1577)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio"
"http://es.dbpedia.org/resource/García_de_Toledo_Osorio_(1514-1577)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Fadrique Álvarez de Toledo Osorio"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Fadrique de Toledo Osorio o Fadrique Álvarez de Toledo Osorio (¿? 1510 - ¿? 1569) fue un noble español, III marqués de Villafranca del Bierzo."
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://xmlns.com/foaf/0.1/name","García Álvarez de Toledo Osorio"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fadrique_Álvarez_de_Toledo_Osorio"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://es.dbpedia.org/property/período",1539
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Osorio_Pimentel"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/García_de_Toledo_Osorio_(1514-1577)"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://dbpedia.org/ontology/wikiPageID",7907751
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://dbpedia.org/ontology/wikiPageRevisionID",127478523
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://dbpedia.org/ontology/wikiPageLength",4261
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fadrique_Álvarez_de_Toledo_Osorio?oldid=127478523&ns=0"
"http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio","http://dbpedia.org/ontology/abstract","Fadrique de Toledo Osorio o Fadrique Álvarez de Toledo Osorio (¿? 1510 - ¿? 1569) fue un noble español, III marqués de Villafranca del Bierzo."
"http://es.dbpedia.org/resource/Fadrique_de_Toledo_Osorio_(1510-1569)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fadrique_Álvarez_de_Toledo_Osorio"
