"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Rohr_von_Denta","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batallas_del_Isonzo"
"http://es.dbpedia.org/resource/Batalla_del_Isonzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallas_del_Isonzo"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Isonzo"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://www.w3.org/2000/01/rdf-schema#comment","Las llamadas batallas del Isonzo son una serie de batallas libradas entre los ejércitos del Imperio de Austria-Hungría y del Reino de Italia durante la Primera Guerra Mundial. Tuvieron como escenario la zona en torno al río Isonzo en la frontera oriental de Italia entre junio de 1915 y noviembre de 1917. La mayoría de estas batallas se libraron en el territorio de la moderna Eslovenia y el resto en Italia."
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4m68"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1916"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Eslovenia"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Italiano_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallas_del_Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
