"subject","predicate","object"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://www.w3.org/2000/01/rdf-schema#label","Shabat Jatán"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://www.w3.org/2000/01/rdf-schema#comment","El Shabat Jatán es la costumbre judía por la cual los hombres que van a contraer matrimonio participan en la lectura de la Torá y en las felicitaciones de su congregación para con su boda."
"http://es.dbpedia.org/resource/Shabat_Jatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chk65"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shabbat"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yidis"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabat_Jatán"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://es.dbpedia.org/property/nombre","Shabat Jatán"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://dbpedia.org/ontology/wikiPageID",5872782
"http://es.dbpedia.org/resource/Shabat_Jatán","http://dbpedia.org/ontology/wikiPageRevisionID",116995339
"http://es.dbpedia.org/resource/Shabat_Jatán","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Shabat_Jatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shabat_Jatán?oldid=116995339&ns=0"
"http://es.dbpedia.org/resource/Shabat_Jatán","http://dbpedia.org/ontology/abstract","El Shabat Jatán es la costumbre judía por la cual los hombres que van a contraer matrimonio participan en la lectura de la Torá y en las felicitaciones de su congregación para con su boda."
"http://es.dbpedia.org/resource/Aufruf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shabat_Jatán"
"http://es.wikipedia.org/wiki/Shabat_Jatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabat_Jatán"
