"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicca_discoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Diasperus_discoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Flueggea_bailloniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Flueggea_fagifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Flueggea_klaineana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Flueggea_nitida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Fluggea_obovata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/2000/01/rdf-schema#label","Margaritaria discoidea"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/2000/01/rdf-schema#comment","Margaritaria discoidea es una especie de árbol en la familia Phyllanthaceae originales de las zonas de mayor precipitación, más cálidas de África."
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02d48"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://xmlns.com/foaf/0.1/name","Margaritaria discoidea"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1967"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.L.Webster"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baillon"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthaceae"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaritaria_discoidea"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://es.dbpedia.org/property/binomialAuthority","G.L.Webster"
"http://es.dbpedia.org/resource/Margaritaria_discoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
