"subject","predicate","object"
"http://dbpedia.org/resource/Double-elimination_tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_doble_eliminación"
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://www.w3.org/2000/01/rdf-schema#label","Torneo de doble eliminación"
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://www.w3.org/2000/01/rdf-schema#comment","Un torneo de doble eliminación es un tipo de competencia o torneo de eliminación en el que un participante deja de ser elegible para ganar el campeonato del torneo al perder dos juegos o partidos. Contrasta con un torneo de eliminación directa, en el que sólo una derrota resulta en eliminación."
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_competición"
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_doble_eliminación"
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://dbpedia.org/ontology/wikiPageID",9054417
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://dbpedia.org/ontology/wikiPageRevisionID",119241241
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://dbpedia.org/ontology/wikiPageLength",18083
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_doble_eliminación?oldid=119241241&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_doble_eliminación","http://dbpedia.org/ontology/abstract","Un torneo de doble eliminación es un tipo de competencia o torneo de eliminación en el que un participante deja de ser elegible para ganar el campeonato del torneo al perder dos juegos o partidos. Contrasta con un torneo de eliminación directa, en el que sólo una derrota resulta en eliminación. El método de organizar un torneo de doble eliminación es dividir los competidores en dos cuadros, el winners bracket (cuadro de ganadores) y el losers bracket (cuadro de perdedores) (cuadro W y L para acortar; también llamado a veces cuadro superior y cuadro inferior, respectivamente) después de la primera ronda. Los ganadores de la primera ronda pasan al grupo W y los perdedores pasan al grupo L. El grupo W se lleva a cabo de la misma manera que un torneo de eliminación directa, excepto que los perdedores de cada ronda ""caen"" en el grupo L. Otro método de gestión de torneos de doble eliminación es el Draw and Process (Dibujar y procesar). Al igual que con los torneos de eliminación directa, la mayoría de las veces el número de competidores es igual a una potencia de dos (4, 8, 16, 32, etc.), de modo que en cada ronda hay un número par de competidores y nunca habrá una exención. El número máximo de juegos en un torneo de doble eliminación es uno menos del doble del número de equipos participantes (por ejemplo, 8 equipos - 15 juegos). El número mínimo es dos menos del doble del número de equipos (p. Ej., 8 equipos - 14 juegos)."
"http://es.wikipedia.org/wiki/Torneo_de_doble_eliminación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_doble_eliminación"
