"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caritel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caritel"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/2000/01/rdf-schema#label","Caritel"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/2000/01/rdf-schema#comment","Caritel es una parroquia perteneciente al ayuntamiento de Puentecaldelas, en España. Su población es de 355 habitantes, de los cuales 186 son mujeres y 169 son hombres, según el IGE del año 2009. En el año 1999 poseía 385 habitantes. Posee restos arqueológicos de un Castro celta, que fue totalmente destruido por los ""buscatesoros"". 
*  Datos: Q3396465"
"http://es.dbpedia.org/resource/Caritel","http://xmlns.com/foaf/0.1/name","Caritel"
"http://es.dbpedia.org/resource/Caritel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Puentecaldelas"
"http://es.dbpedia.org/resource/Caritel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caritel"
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/cp",36829
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/gentilicio","Caritelense"
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/nombre","Caritel"
"http://es.dbpedia.org/resource/Caritel","http://es.dbpedia.org/property/nombreOficial","Caritel"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/wikiPageID",4404353
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/wikiPageRevisionID",120456143
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/areaCode","36"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/demonym","Caritelense"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/postalCode","36829"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Caritel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caritel?oldid=120456143&ns=0"
"http://es.dbpedia.org/resource/Caritel","http://dbpedia.org/ontology/abstract","Caritel es una parroquia perteneciente al ayuntamiento de Puentecaldelas, en España. Su población es de 355 habitantes, de los cuales 186 son mujeres y 169 son hombres, según el IGE del año 2009. En el año 1999 poseía 385 habitantes. Posee restos arqueológicos de un Castro celta, que fue totalmente destruido por los ""buscatesoros"". 
*  Datos: Q3396465"
