"subject","predicate","object"
"http://dbpedia.org/resource/Anathyrosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatirosis"
"http://es.dbpedia.org/resource/Anathyrosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatirosis"
"http://es.dbpedia.org/resource/Anatirosis","http://www.w3.org/2000/01/rdf-schema#label","Anatirosis"
"http://es.dbpedia.org/resource/Anatirosis","http://www.w3.org/2000/01/rdf-schema#comment","La anatirosis, o anathyrosis (en griego antiguo, ἀναϑυρόω, de ἀνα, «sobre» y ϑυρόω, «hacer hueco», o también de thyra (θύρα, «puerta») como «marco de puerta») es un término técnico arquitectónico para designar una forma de unir los extremos de los bloques de piedra. Ya que en la antigüedad los bloques de los muros se ponían directamente unos contra otros, sin el uso de argamasa, su unión tenía que ser lo más exacta posible. Para reducir la cantidad de tiempo necesaria para formar la junta, las caras de unión de los bloques se terminaban y alisaban sólo en los lados, mediante una estrecha banda exterior que era la que iba a estar en contacto con el bloque contiguo, dejando el interior ligeramente ahuecado. A continuación, para afianzar todavía más los bloques de un muro, se colocaban abraza"
"http://es.dbpedia.org/resource/Anatirosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fj30"
"http://es.dbpedia.org/resource/Anatirosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Anatirosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Anatirosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Anatirosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Anatirosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_los_órdenes_clásicos"
"http://es.dbpedia.org/resource/Anatirosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatirosis"
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/apellidos","Woodford"
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Akal"
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/nombre","Susan"
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/página",22
"http://es.dbpedia.org/resource/Anatirosis","http://es.dbpedia.org/property/título","El Partenón"
"http://es.dbpedia.org/resource/Anatirosis","http://dbpedia.org/ontology/wikiPageID",5473413
"http://es.dbpedia.org/resource/Anatirosis","http://dbpedia.org/ontology/wikiPageRevisionID",119035565
"http://es.dbpedia.org/resource/Anatirosis","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Anatirosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatirosis?oldid=119035565&ns=0"
"http://es.dbpedia.org/resource/Anatirosis","http://dbpedia.org/ontology/abstract","La anatirosis, o anathyrosis (en griego antiguo, ἀναϑυρόω, de ἀνα, «sobre» y ϑυρόω, «hacer hueco», o también de thyra (θύρα, «puerta») como «marco de puerta») es un término técnico arquitectónico para designar una forma de unir los extremos de los bloques de piedra. Ya que en la antigüedad los bloques de los muros se ponían directamente unos contra otros, sin el uso de argamasa, su unión tenía que ser lo más exacta posible. Para reducir la cantidad de tiempo necesaria para formar la junta, las caras de unión de los bloques se terminaban y alisaban sólo en los lados, mediante una estrecha banda exterior que era la que iba a estar en contacto con el bloque contiguo, dejando el interior ligeramente ahuecado. A continuación, para afianzar todavía más los bloques de un muro, se colocaban abrazaderas metálicas en forma de doble T entre dos bloques. Esta técnica, que ahorraba tiempo para no tener necesidad de alisar con precisión todas las caras de unión, fue empleada con frecuencia en la construcción de muros, incluyendo la construcción de sillares, y también fue utilizada entre los tambores de las columnas. Esta práctica fue perfeccionada por los antiguos griegos, sobre todo en sus grandes monumentos, y más tarde se transmitiría al mundo romano, siendo utilizada ya por la arquitectura del Antiguo Egipto, donde se encuentran evidencias desde el Reino Antiguo.​"
"http://es.wikipedia.org/wiki/Anatirosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatirosis"
