"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Rodzaevsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/2000/01/rdf-schema#label","Konstantín Rodzayevski"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/2000/01/rdf-schema#comment","Konstantín Vladímirovich Rodzayevski (transliteración del cirílico en ruso, Константи́н Влади́мирович Родзае́вский; 11 de agosto de 1907, Blagoveshchensk – 30 de agosto de 1946, Moscú) fue el líder del Partido Fascista Ruso, que lideró en el exilio desde Manchuria, además de ser el editor jefe de ""Nash Put'"", el periódico oficial del partido."
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v3ls"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://xmlns.com/foaf/0.1/name","Konstantín Vladímirovich Rodzayevski"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Rusia"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Manchukuo"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Rusia"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitas"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/fechaDeFallecimiento",39
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/firma","Konstantin Rodzaevsky Signature.svg"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/imagen","KonstantinVladimirovichRodzaevsky.jpg"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú,  Unión Soviética"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/lugarDeNacimiento","Blagoveshchensk,  Imperio Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/nombre","Konstantín Vladímirovich Rodzayevski"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Blagoveshchensk"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/wikiPageID",5142676
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/wikiPageRevisionID",120845122
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/view%3FdocId=tf4r29n749&chunk.id=dsc-1.7.4&brand=oac"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konstantín_Rodzayevski?oldid=120845122&ns=0"
"http://es.dbpedia.org/resource/Konstantín_Rodzayevski","http://dbpedia.org/ontology/abstract","Konstantín Vladímirovich Rodzayevski (transliteración del cirílico en ruso, Константи́н Влади́мирович Родзае́вский; 11 de agosto de 1907, Blagoveshchensk – 30 de agosto de 1946, Moscú) fue el líder del Partido Fascista Ruso, que lideró en el exilio desde Manchuria, además de ser el editor jefe de ""Nash Put'"", el periódico oficial del partido."
"http://es.wikipedia.org/wiki/Konstantín_Rodzayevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Partido_Fascista_Ruso","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/La_última_voluntad_de_un_fascista_ruso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/La_última_voluntad_de_un_fascista_ruso","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://dbpedia.org/resource/Konstantin_Rodzaevsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Nash_Put'","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Nash_Put'","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
