"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_I_Šubić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_I_Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/2000/01/rdf-schema#label","Pablo I Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/2000/01/rdf-schema#comment","Pablo I Šubić de Bribir (en croata: Pavao I Šubić Bribirski) (aprox. 1245 - 1 de mayo de 1312) fue un líder croata y el más destacado miembro de la noble familia Šubić de Bribir, fue Ban de Croacia y Señor de toda Bosnia. Gobernó desde su capital en la ciudad fortificada de Bribir, donde construyó, junto con su castillo, la basílica tres naves de Santa María en el interior del convento franciscano."
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://xmlns.com/foaf/0.1/name","Pablo I Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1312"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Croacia"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1240"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_I_Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ban_de_Croacia"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Bosnia"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/final",1312
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/final",1274
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/imagen","Paul I Šubić of Bribir.JPG"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/inicio",1299
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/inicio",1273
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/inicio",1275
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/nombre","Pablo I Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/pieDeImagen","Descripción de Pablo I Šubić en el arca de san Simeón en Zadar, siglo XIV."
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/predecesor","Mauro"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_I_de_Bosnia"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Gutkeled"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mladen_II_Šubić"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://dbpedia.org/ontology/wikiPageID",5100447
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://dbpedia.org/ontology/wikiPageRevisionID",128610746
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_I_Šubić?oldid=128610746&ns=0"
"http://es.dbpedia.org/resource/Pablo_I_Šubić","http://dbpedia.org/ontology/abstract","Pablo I Šubić de Bribir (en croata: Pavao I Šubić Bribirski) (aprox. 1245 - 1 de mayo de 1312) fue un líder croata y el más destacado miembro de la noble familia Šubić de Bribir, fue Ban de Croacia y Señor de toda Bosnia. Gobernó desde su capital en la ciudad fortificada de Bribir, donde construyó, junto con su castillo, la basílica tres naves de Santa María en el interior del convento franciscano. Pablo I Šubić fue el más poderoso noble croata noble a finales del siglo XIII y principios del siglo XIV. Reinó durante la lucha Árpád y Anjou, que le aseguró el poder sobre toda la parte central de Croacia. Emitió su propio dinero y aseguró una completa independencia."
"http://es.dbpedia.org/resource/Pablo_I_Šubić_de_Bribir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_I_Šubić"
"http://dbpedia.org/resource/Paul_I_Šubić_of_Bribir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_I_Šubić"
