"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Pérez_Capdevila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Pérez_Capdevila"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/2000/01/rdf-schema#label","Javier Pérez Capdevila"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/2000/01/rdf-schema#comment","Javier Pérez Capdevila (Guantánamo, Cuba, 7 de febrero de 1963) es un científico cubano, Doctor en Ciencias Económicas, Matemático y Profesor Titular, conocido por la introducción de la operación mixtura de conjuntos borrosos, otros aportes teóricos a la Matemática Borrosa, así como por introducir un concepto de competencias laborales con el método para medirlas."
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_matemáticos"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Economía"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_Borrosos"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímatas"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Pérez_Capdevila"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Cuba)"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/empleador","Delegación Guantánamo del Ministerio de Ciencia, Tecnología y Medio Ambiente de Cuba, y Universidad de Guantánamo"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/imagen","Perez-Capdevila.jpg"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/influyóEn","El Primer estudio de percepción de la ciencia y la tecnología que se realizó en Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guantánamo"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/nombreDeNacimiento","Javier Pérez Capdevila"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/premios","Distinción ""Antonio Bachiller y Morales"""
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/premios","Premio Nacional de la Academia de Ciencias de Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/premios","Orden ""Carlos Juan Finlay"""
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/premios","Sello Excepcional ""Forjadores del Futuro"" para personalidades de la ciencia"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/título","Doctor en Ciencias Económicas"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Management"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guantánamo"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageID",8105814
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageRevisionID",122223880
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageExternalLink","https://ideas.repec.org/f/pca866.html"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=2945629"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/autor.oa%3Fid=4475"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researcherid.com/rid/N-8272-2015"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/wikiPageLength",12096
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oriente_(Cuba)"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Antonio_Bachiller_y_Morales"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Carlos_Juan_Finlay"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Guantánamo"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Guantánamo"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Pérez_Capdevila?oldid=122223880&ns=0"
"http://es.dbpedia.org/resource/Javier_Pérez_Capdevila","http://dbpedia.org/ontology/abstract","Javier Pérez Capdevila (Guantánamo, Cuba, 7 de febrero de 1963) es un científico cubano, Doctor en Ciencias Económicas, Matemático y Profesor Titular, conocido por la introducción de la operación mixtura de conjuntos borrosos, otros aportes teóricos a la Matemática Borrosa, así como por introducir un concepto de competencias laborales con el método para medirlas."
"http://dbpedia.org/resource/Javier_Perez-Capdevila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Pérez_Capdevila"
